Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020590_1,30 Sep 2022,11095.08,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020590_1,30 Sep 2021,16182.48,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020590_1,30 Jun 2021,48547.38,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020590_1,31 Mar 2021,80912.35,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020590_1,31 Dec 2020,80912.36,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020590_1,30 Sep 2020,134853.94,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020590_1,30 Jun 2020,142305.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020590_1,31 Mar 2020,142305.67,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020590_1,31 Dec 2019,142305.67,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020590_1,30 Sep 2019,142305.67,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020590_1,30 Jun 2019,141162.27,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020590_1,31 Mar 2019,141162.27,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020590_1,31 Dec 2018,132695.57,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020590_1,30 Sep 2018,132695.57,GBP
