Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P02811X_1,31 Mar 2023,43275.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P02811X_1,31 Dec 2021,43277.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P02811X_1,30 Sep 2021,202731.98,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P02811X_1,31 Mar 2021,938846.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P02811X_1,31 Dec 2020,469423.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P02811X_1,30 Sep 2020,465650.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P02811X_1,30 Jun 2020,465650.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P02811X_1,31 Mar 2020,461216.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P02811X_1,31 Dec 2019,465650.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P02811X_1,30 Sep 2019,543131.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P02811X_1,30 Jun 2019,543131.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P02811X_1,31 Mar 2019,543131.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P02811X_1,31 Dec 2018,543131.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P02811X_1,30 Sep 2018,538749.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P02811X_1,30 Jun 2018,538749.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P02811X_1,31 Mar 2018,302213.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P02811X_1,31 Dec 2017,301699.0,GBP
