Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-COH-213890-82603512,30 Jun 2021,-328.0,GBP
,N/A,GB-COH-213890-82603512,31 Dec 2020,79672.0,GBP
,N/A,GB-COH-213890-82603512,31 Mar 2020,-79672.0,GBP
,N/A,GB-COH-213890-82603512,31 Dec 2019,-761308.0,GBP
,N/A,GB-COH-213890-82603512,30 Sep 2019,-83421.0,GBP
,N/A,GB-COH-213890-82603512,30 Jun 2019,270068.0,GBP
,N/A,GB-COH-213890-82603512,31 Mar 2019,332121.0,GBP
,N/A,GB-COH-213890-82603512,31 Dec 2018,-123486.0,GBP
,N/A,GB-COH-213890-82603512,30 Sep 2018,385001.0,GBP
,N/A,GB-COH-213890-82603512,30 Jun 2018,79369.0,GBP
,N/A,GB-COH-213890-82603512,31 Mar 2018,52283.0,GBP
,N/A,GB-COH-213890-82603512,31 Dec 2017,53346.0,GBP
,N/A,GB-COH-213890-82603512,30 Sep 2017,87560.0,GBP
,N/A,GB-COH-213890-82603512,30 Jun 2017,61257.0,GBP
