Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028071_1,31 Dec 2021,23104.68,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028071_1,30 Sep 2021,142047.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028071_1,31 Mar 2021,700312.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028071_1,31 Dec 2020,350156.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028071_1,30 Sep 2020,347342.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028071_1,30 Jun 2020,347342.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028071_1,31 Mar 2020,344034.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028071_1,31 Dec 2019,347342.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028071_1,30 Sep 2019,344563.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028071_1,30 Jun 2019,344563.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028071_1,31 Mar 2019,344563.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028071_1,31 Dec 2018,344563.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028071_1,30 Sep 2018,532942.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028071_1,30 Jun 2018,532942.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028071_1,31 Mar 2018,298955.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028071_1,31 Dec 2017,298446.0,GBP
