Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
MUSTAPHA WAI,N/A,GB-GOV-1-400154-401,31 May 2024,7600.0,GBP
Adam Smith International,Government,GB-GOV-1-400154-401,16 May 2024,23681.0,GBP
Adam Smith International,Government,GB-GOV-1-400154-401,14 May 2024,51213.0,GBP
Adam Smith International,Government,GB-GOV-1-400154-401,01 May 2024,209498.0,GBP
MUSTAPHA WAI,N/A,GB-GOV-1-400154-401,03 Apr 2024,10600.0,GBP
Adam Smith International,Government,GB-GOV-1-400154-401,03 Apr 2024,149138.0,GBP
Adam Smith International,Government,GB-GOV-1-400154-401,15 Mar 2024,106547.0,GBP
MUSTAPHA WAI,N/A,GB-GOV-1-400154-401,01 Mar 2024,11100.0,GBP
Adam Smith International,Government,GB-GOV-1-400154-401,16 Feb 2024,67034.0,GBP
MUSTAPHA WAI,N/A,GB-GOV-1-400154-401,24 Jan 2024,12100.0,GBP
MUSTAPHA WAI,N/A,GB-GOV-1-400154-401,03 Jan 2024,6100.0,GBP
TAYYAB SHAHBAZ,N/A,GB-GOV-1-400154-401,14 Dec 2023,13963.0,GBP
TAYYAB SHAHBAZ,N/A,GB-GOV-1-400154-401,05 Dec 2023,14220.0,GBP
TAYYAB SHAHBAZ,N/A,GB-GOV-1-400154-401,04 Dec 2023,7685.0,GBP
