Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-RAE_CHN_797,31 Mar 2023,-5415.17,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_CHN_797,31 Dec 2022,28015.89,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_CHN_797,30 Sep 2022,63200.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_CHN_797,30 Jun 2022,-53091.53,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_CHN_797,31 Mar 2022,19931.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_CHN_797,31 Mar 2021,40642.3,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_CHN_797,31 Dec 2020,76777.77,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_CHN_797,30 Sep 2020,18567.26,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_CHN_797,30 Jun 2020,105.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_CHN_797,31 Mar 2020,458297.24,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_CHN_797,31 Dec 2019,120802.4,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_CHN_797,30 Sep 2019,85171.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_CHN_797,30 Jun 2019,11689.63,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_CHN_797,31 Mar 2018,342255.7,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_CHN_797,30 Sep 2017,3000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_CHN_797,30 Jun 2017,214449.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_CHN_797,31 Mar 2017,740000.0,GBP
