Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Chemonics International Inc.,N/A,GB-GOV-1-300134-106,30 May 2024,35659.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300134-106,16 May 2024,23773.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-402,14 May 2024,228582.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-102,14 May 2024,1041321.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-105,14 May 2024,47125.0,GBP
CABINET OFFICE,N/A,GB-GOV-1-300134-104,18 Apr 2024,39480.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300134-106,02 Apr 2024,23773.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-102,06 Mar 2024,1037864.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-102,13 Dec 2023,432591.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300134-103,19 Oct 2023,497310.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-402,17 Aug 2023,73593.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-102,17 Aug 2023,335259.0,GBP
INTERNATIONAL TRADE CENTRE,N/A,GB-GOV-1-300134-108,10 Jul 2023,136461.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-402,13 Jun 2023,553711.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-102,13 Jun 2023,237307.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-105,13 Jun 2023,4443.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-402,03 May 2023,156518.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-102,03 May 2023,128060.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-105,03 May 2023,3092.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300134-103,18 Apr 2023,60000.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-102,03 Jan 2023,37287.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-102,03 Jan 2023,99946.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-102,29 Dec 2022,155476.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-102,29 Dec 2022,180386.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-102,29 Dec 2022,324643.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-105,29 Dec 2022,1478.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-105,29 Dec 2022,2500.0,GBP
International Trade Centre,N/A,GB-GOV-1-300134-108,14 Oct 2022,100000.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-105,29 Sep 2022,10505.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-105,29 Sep 2022,48053.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-105,29 Sep 2022,26516.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-102,28 Sep 2022,62528.0,GBP
CABINET OFFICE,Government,GB-GOV-1-300134-104,28 Sep 2022,107854.0,GBP
CABINET OFFICE,Government,GB-GOV-1-300134-104,13 Sep 2022,14605.0,GBP
CABINET OFFICE,Government,GB-GOV-1-300134-104,07 Sep 2022,35385.0,GBP
Correction,N/A,GB-GOV-1-300134-104,06 Sep 2022,-14605.0,GBP
CABINET OFFICE,Government,GB-GOV-1-300134-104,05 Sep 2022,14605.0,GBP
"Department for Business, Energy and Industrial Strategy",N/A,GB-GOV-1-300134-104,01 Jul 2022,10000.0,GBP
"Department for Business, Energy and Industrial Strategy",N/A,GB-GOV-1-300134-104,01 Jul 2022,1096.0,GBP
"Department for Business, Energy and Industrial Strategy",N/A,GB-GOV-1-300134-104,01 Jul 2022,3323.0,GBP
"Department for Business, Energy and Industrial Strategy",N/A,GB-GOV-1-300134-104,01 Jul 2022,4807.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-102,10 Jun 2022,118171.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-102,08 Jun 2022,446188.0,GBP
International Trade Centre,N/A,GB-GOV-1-300134-108,09 May 2022,225000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300134-103,13 Dec 2021,400000.0,GBP
International Trade Centre,N/A,GB-GOV-1-300134-108,29 Nov 2021,510000.0,GBP
International Trade Centre,N/A,GB-GOV-1-300134-108,09 Aug 2021,490700.0,GBP
Sustainable Development Policy Institute,N/A,GB-GOV-1-300134-109,23 Jul 2021,13000.0,GBP
CABINET OFFICE,Government,GB-GOV-1-300134-104,09 Jun 2021,16100.0,GBP
Sustainable Development Policy Institute,N/A,GB-GOV-1-300134-109,12 May 2021,8416.0,GBP
CABINET OFFICE,Government,GB-GOV-1-300134-104,25 Mar 2021,572.0,GBP
Sustainable Development Policy Institute,N/A,GB-GOV-1-300134-109,17 Mar 2021,22208.0,GBP
Sustainable Development Policy Institute,N/A,GB-GOV-1-300134-109,04 Mar 2021,52847.0,GBP
Sustainable Development Policy Institute,N/A,GB-GOV-1-300134-109,16 Dec 2020,46870.0,GBP
International Trade Centre,N/A,GB-GOV-1-300134-108,01 Dec 2020,750000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300134-103,01 Dec 2020,500000.0,GBP
Sustainable Development Policy Institute,N/A,GB-GOV-1-300134-109,13 Oct 2020,46659.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300134-103,18 May 2020,1500000.0,GBP
International Trade Centre,N/A,GB-GOV-1-300134-108,07 May 2020,750000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300134-103,13 Dec 2019,750000.0,GBP
IMC Worldwide,Government,GB-GOV-1-300134-101,26 Mar 2019,15776.0,GBP
IMC Worldwide,Government,GB-GOV-1-300134-101,06 Mar 2019,24674.0,GBP
IMC Worldwide,Government,GB-GOV-1-300134-101,17 Dec 2018,23378.0,GBP
