Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CABINET OFFICE,N/A,GB-GOV-1-300134-104,13 Mar 2024,746360.0,GBP
Chemonics International Inc.,N/A,GB-GOV-1-300134-106,04 Jan 2024,122000.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-402,24 Jul 2023,743364.9,GBP
Adam Smith International,Government,GB-GOV-1-300134-102,24 Jul 2023,2656635.1,GBP
Adam Smith International,Government,GB-GOV-1-300134-105,24 Jul 2023,400000.0,GBP
INTERNATIONAL TRADE CENTRE,N/A,GB-GOV-1-300134-108,15 Jun 2023,136461.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-402,27 Apr 2023,141000.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-102,27 Apr 2023,297677.34,GBP
Adam Smith International,Government,GB-GOV-1-300134-402,28 Mar 2023,745551.58,GBP
Adam Smith International,Government,GB-GOV-1-300134-102,28 Mar 2023,380505.61,GBP
Adam Smith International,Government,GB-GOV-1-300134-105,28 Mar 2023,7535.03,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300134-103,21 Feb 2023,2395000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300134-103,17 Feb 2023,2455000.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-102,20 Dec 2022,797741.02,GBP
Adam Smith International,Government,GB-GOV-1-300134-105,20 Dec 2022,4348.15,GBP
Adam Smith International,Government,GB-GOV-1-300134-102,07 Nov 2022,2850000.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-102,07 Nov 2022,18776861.03,GBP
Adam Smith International,Government,GB-GOV-1-300134-105,07 Nov 2022,11173.74,GBP
Unspecified,N/A,GB-GOV-1-300134-104,07 Nov 2022,12000.0,GBP
"Department for Business, Energy and Industrial Strategy",N/A,GB-GOV-1-300134-104,21 Mar 2022,12000.0,GBP
CABINET OFFICE,Government,GB-GOV-1-300134-104,21 Mar 2022,160000.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-102,05 Nov 2021,22253750.0,GBP
Adam Smith International,Government,GB-GOV-1-300134-105,05 Nov 2021,96250.0,GBP
"Department for Business, Energy and Industrial Strategy",N/A,GB-GOV-1-300134-104,16 Sep 2021,19227.0,GBP
CABINET OFFICE,Government,GB-GOV-1-300134-104,19 May 2021,16100.0,GBP
CABINET OFFICE,Government,GB-GOV-1-300134-104,24 Mar 2021,572.0,GBP
International Trade Centre,N/A,GB-GOV-1-300134-108,15 Oct 2020,2075700.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300134-103,15 Oct 2020,900000.0,GBP
Sustainable Development Policy Institute,N/A,GB-GOV-1-300134-109,02 Oct 2020,190000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300134-103,14 May 2020,1500000.0,GBP
International Trade Centre,N/A,GB-GOV-1-300134-108,05 May 2020,750000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300134-103,12 Dec 2019,750000.0,GBP
IMC Worldwide,Government,GB-GOV-1-300134-101,25 Jul 2018,63829.0,GBP
