Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TERRE DES HOMMES,N/A,GB-GOV-1-300466-111,09 Jan 2024,74434.0,GBP
ORGANIZATION FOR SECURITY AND CO-OPERATION IN EUROPE,N/A,GB-GOV-1-300466-111,02 Jan 2024,43489.0,GBP
FIFTYEIGHT GLOBAL LIMITED,N/A,GB-GOV-1-300466-401,05 Oct 2023,52146.0,GBP
FREE THE SLAVES,N/A,GB-GOV-1-300466-111,17 Sep 2023,80000.0,GBP
Unspecified,N/A,GB-GOV-1-300466-112,30 Mar 2023,8193.73,GBP
BRITISH INSTITUTE OF INTERNATIONAL & COMPARATIVE LAW,N/A,GB-GOV-1-300466-109,29 Mar 2023,30800.0,GBP
British Institute of International and Comparative Law,N/A,GB-GOV-1-300466-109,07 Nov 2022,30846.44,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300466-112,11 Oct 2022,25000.0,GBP
ShareAction ,N/A,GB-GOV-1-300466-104,30 Apr 2020,189993.0,GBP
IMC Worldwide,Government,GB-GOV-1-300466-102,02 Aug 2019,499587.0,GBP
Global Fund to End Modern Slavery,N/A,GB-GOV-1-300466-101,03 May 2019,6928447.0,GBP
Global Fund to End Modern Slavery,N/A,GB-GOV-1-300466-101,02 May 2019,746850.0,GBP
Global Fund to End Modern Slavery,N/A,GB-GOV-1-300466-101,15 Nov 2018,379692.0,GBP
Global Fund to End Modern Slavery,N/A,GB-GOV-1-300466-101,31 Oct 2018,29642.0,GBP
