Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TERRE DES HOMMES,N/A,GB-GOV-1-300466-111,08 Feb 2024,9470.0,GBP
FIFTYEIGHT GLOBAL LIMITED,N/A,GB-GOV-1-300466-401,08 Feb 2024,8139.0,GBP
ORGANIZATION FOR SECURITY AND CO-OPERATION IN EUROPE,N/A,GB-GOV-1-300466-111,17 Jan 2024,43489.0,GBP
FIFTYEIGHT GLOBAL LIMITED,N/A,GB-GOV-1-300466-401,16 Jan 2024,5566.0,GBP
FIFTYEIGHT GLOBAL LIMITED,N/A,GB-GOV-1-300466-401,08 Dec 2023,13666.0,GBP
FIFTYEIGHT GLOBAL LIMITED,N/A,GB-GOV-1-300466-401,16 Nov 2023,4588.0,GBP
BRITISH INSTITUTE OF INTERNATIONAL & COMPARATIVE LAW,N/A,GB-GOV-1-300466-109,14 Nov 2023,30800.0,GBP
FIFTYEIGHT GLOBAL LIMITED,N/A,GB-GOV-1-300466-401,13 Oct 2023,12884.0,GBP
British Institute of International and Comparative Law,N/A,GB-GOV-1-300466-109,27 Sep 2023,30846.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300466-112,19 Oct 2022,25000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300466-105,06 Jan 2022,161208.0,GBP
Global Fund to End Modern Slavery,N/A,GB-GOV-1-300466-101,09 Dec 2021,161208.0,GBP
Journal Transaction,N/A,GB-GOV-1-300466-105,01 Nov 2021,794377.0,GBP
Journal Transaction,N/A,GB-GOV-1-300466-104,01 Nov 2021,-55345.0,GBP
Journal Transaction,N/A,GB-GOV-1-300466-101,01 Nov 2021,-794377.0,GBP
Journal Transaction,N/A,GB-GOV-1-300466-107,01 Nov 2021,55345.0,GBP
IMC Worldwide,Government,GB-GOV-1-300466-102,28 Oct 2021,39808.0,GBP
Global Fund to End Modern Slavery,N/A,GB-GOV-1-300466-101,22 Jun 2021,794377.0,GBP
IMC Worldwide,Government,GB-GOV-1-300466-102,15 Jun 2021,137102.0,GBP
ShareAction ,N/A,GB-GOV-1-300466-104,30 Apr 2021,55345.0,GBP
IMC Worldwide,Government,GB-GOV-1-300466-102,18 Feb 2021,14799.0,GBP
Global Fund to End Modern Slavery,N/A,GB-GOV-1-300466-101,17 Feb 2021,1151242.0,GBP
Global Fund to End Modern Slavery,N/A,GB-GOV-1-300466-101,17 Feb 2021,61308.0,GBP
ShareAction ,N/A,GB-GOV-1-300466-104,26 Jan 2021,49678.0,GBP
Global Fund to End Modern Slavery,N/A,GB-GOV-1-300466-101,25 Nov 2020,1024342.0,GBP
Global Fund to End Modern Slavery,N/A,GB-GOV-1-300466-101,18 Nov 2020,78694.0,GBP
ShareAction ,N/A,GB-GOV-1-300466-104,23 Oct 2020,44543.0,GBP
IMC Worldwide,Government,GB-GOV-1-300466-102,30 Jul 2020,122547.0,GBP
ShareAction ,N/A,GB-GOV-1-300466-104,23 Jul 2020,40427.0,GBP
Global Fund to End Modern Slavery,N/A,GB-GOV-1-300466-101,29 May 2020,1195541.0,GBP
IMC Worldwide,Government,GB-GOV-1-300466-102,06 May 2020,39972.0,GBP
IMC Worldwide,Government,GB-GOV-1-300466-102,06 Apr 2020,245274.0,GBP
Global Fund to End Modern Slavery,N/A,GB-GOV-1-300466-101,24 Mar 2020,1340100.0,GBP
Global Fund to End Modern Slavery,N/A,GB-GOV-1-300466-101,04 Dec 2019,551318.0,GBP
Global Fund to End Modern Slavery,N/A,GB-GOV-1-300466-101,18 Sep 2019,212988.0,GBP
Global Fund to End Modern Slavery,N/A,GB-GOV-1-300466-101,20 May 2019,357329.0,GBP
Global Fund to End Modern Slavery,N/A,GB-GOV-1-300466-101,20 May 2019,746850.0,GBP
Global Fund to End Modern Slavery,N/A,GB-GOV-1-300466-101,22 Jan 2019,69624.0,GBP
Global Fund to End Modern Slavery,N/A,GB-GOV-1-300466-101,22 Jan 2019,310068.0,GBP
Global Fund to End Modern Slavery,N/A,GB-GOV-1-300466-101,12 Nov 2018,29642.0,GBP
