Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
AgDevCo,Government,GB-1-203824-109,03 Dec 2018,3534077.0,GBP
"World Bank, The",Government,GB-1-203824-108,30 Oct 2018,100000.0,GBP
IMC Worldwide,Government,GB-1-203824-103,11 Jan 2018,1222749.0,GBP
International Food Policy Research Institute,N/A,GB-1-203824-106,21 Dec 2017,563238.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-203824-101,02 Nov 2017,70000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-203824-101,01 Mar 2016,295000.0,GBP
"World Bank, The",Government,GB-1-203824-101,14 Dec 2015,85000.0,GBP
Coffey International Development,N/A,GB-1-203824-101,04 Dec 2015,43230.0,GBP
Coffey International Development,N/A,GB-1-203824-101,14 Oct 2015,26426.0,GBP
Coffey International Development,N/A,GB-1-203824-101,16 Sep 2015,7805.0,GBP
Landell Mills,Government,GB-1-203824-105,03 Jun 2015,81736.0,GBP
Landell Mills,Government,GB-1-203824-101,03 Jun 2015,110691.0,GBP
HM Revenue and Customs,N/A,GB-1-203824-101,14 Apr 2015,3189.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203824-102,23 Mar 2015,4907010.0,GBP
Deloitte,N/A,GB-1-203824-101,18 Feb 2015,109973.0,GBP
Deloitte,N/A,GB-1-203824-101,13 Feb 2015,106542.0,GBP
Coffey International Development,N/A,GB-1-203824-101,08 Jan 2015,11757.0,GBP
Deloitte,N/A,GB-1-203824-101,18 Nov 2014,1761.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203824-102,21 Oct 2014,400000.0,GBP
Coffey International Development,N/A,GB-1-203824-101,09 Oct 2014,85439.0,GBP
Deloitte,N/A,GB-1-203824-101,19 Dec 2013,13480.0,GBP
Coffey International Development,N/A,GB-1-203824-101,07 Oct 2013,24846.0,GBP
Adam Smith International,Government,GB-1-203824-103,26 Sep 2013,5975110.0,GBP
Coffey International Development,N/A,GB-1-203824-101,27 Jun 2013,221020.0,GBP
Coffey International Development,N/A,GB-1-203824-101,26 Jun 2013,261395.0,GBP
PwC,Government,GB-1-203824-104,30 Jun 2010,1074475.0,GBP
