Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Other Admin Costs,Customer,GB-1-203824-102,11 Mar 2021,7118.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203824-102,25 Feb 2021,2047069.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203824-102,25 Feb 2021,-1874806.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203824-102,14 Jan 2021,-2047069.0,GBP
Other Admin Costs,Customer,GB-1-203824-102,24 Nov 2020,4922.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203824-102,16 Nov 2020,-398701.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203824-101,09 Jan 2019,-13484.0,GBP
Technical & Advisory services,Correction,GB-1-203824-103,26 Jun 2018,-572.0,GBP
Technical & Advisory services,Customer,GB-1-203824-103,21 May 2018,-606.0,GBP
Technical & Advisory services,Kadale Consultants (UK) Ltd,GB-1-203824-103,20 Dec 2017,10310.0,GBP
Technical & Advisory services,Kadale Consultants (UK) Ltd,GB-1-203824-103,20 Dec 2017,38422.0,GBP
Technical & Advisory services,Kadale Consultants (UK) Ltd,GB-1-203824-103,25 Oct 2017,47704.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-203824-101,01 Oct 2017,-44.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-203824-101,01 Jan 2017,1098.0,GBP
Technical & Advisory services,PFI Partnerships,GB-1-203824-101,12 Aug 2016,23677.0,GBP
Technical & Advisory services,Sogecoa Golden Peacock Hotel,GB-1-203824-101,07 Jul 2016,706.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-203824-103,01 Jul 2016,12.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-203824-101,01 Jul 2016,327.0,GBP
Technical & Advisory services,MALAWI INVESTMENT AND TRADE CENTRE,GB-1-203824-101,26 May 2016,512.0,GBP
Technical & Advisory services,PFI Partnerships,GB-1-203824-101,20 May 2016,12910.0,GBP
Technical & Advisory services,Thrive,GB-1-203824-101,07 Apr 2016,19286.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203824-101,05 Apr 2016,14816.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-203824-101,01 Apr 2016,368.0,GBP
Technical & Advisory services,Hotel Victoria,GB-1-203824-101,29 Mar 2016,896.0,GBP
Technical & Advisory services,Thrive,GB-1-203824-101,18 Jan 2016,11020.0,GBP
Technical & Advisory services,Thrive,GB-1-203824-101,18 Jan 2016,1550.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-203824-101,01 Jan 2016,2073.0,GBP
Technical & Advisory services,Correction,GB-1-203824-101,22 Dec 2015,696.0,GBP
Technical & Advisory services,PFI Partnerships,GB-1-203824-101,16 Dec 2015,12264.0,GBP
Technical & Advisory services,Pacific Hotels and Conferences,GB-1-203824-101,02 Dec 2015,1371.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-203824-101,01 Oct 2015,283.0,GBP
Technical & Advisory services,PFI Partnerships,GB-1-203824-101,11 Sep 2015,11520.0,GBP
Technical & Advisory services,Malawi Sun Hotel & Conference Centre,GB-1-203824-101,07 Aug 2015,879.0,GBP
Technical & Advisory services,Correction,GB-1-203824-101,07 Aug 2015,-879.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-203824-101,01 Jul 2015,2729.0,GBP
Staff training & Conferences,Ufulu Gardens,GB-1-203824-101,01 Jul 2015,759.0,GBP
Technical & Advisory services,Shadreck J Ulemu,GB-1-203824-101,27 May 2015,1033.0,GBP
Technical & Advisory services,Shadreck J Ulemu,GB-1-203824-101,27 May 2015,827.0,GBP
Technical & Advisory services,Pacific Hotels and Conferences,GB-1-203824-101,27 May 2015,1267.0,GBP
Technical & Advisory services,Pacific Hotels and Conferences,GB-1-203824-101,30 Apr 2015,576.0,GBP
Staff training & Conferences,Correction,GB-1-203824-101,21 Apr 2015,-13588.0,GBP
Technical & Advisory services,Correction,GB-1-203824-101,21 Apr 2015,13588.0,GBP
Technical & Advisory services,Correction,GB-1-203824-101,07 Apr 2015,682.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-203824-101,01 Apr 2015,3595.0,GBP
Staff training & Conferences,Techno Brain (T) Ltd,GB-1-203824-101,30 Mar 2015,13588.0,GBP
Technical & Advisory services,Lilongwe Hotel,GB-1-203824-101,27 Mar 2015,620.0,GBP
Staff Business Travel and Subsistence,Pacific Hotels and Conferences,GB-1-203824-101,29 Jan 2015,920.0,GBP
Technical & Advisory services,Correction,GB-1-203824-101,27 Jan 2015,597.0,GBP
Technical & Advisory services,Correction,GB-1-203824-101,21 Jan 2015,855.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-203824-101,01 Jan 2015,1393.0,GBP
Staff Business Travel and Subsistence,Pacific Hotels and Conferences,GB-1-203824-101,18 Dec 2014,1037.0,GBP
Staff Business Travel and Subsistence,Ilala Crest Lodge,GB-1-203824-101,28 Nov 2014,717.0,GBP
Staff Business Travel and Subsistence,Capital Hotel,GB-1-203824-101,29 Oct 2014,544.0,GBP
Technical & Advisory services,BlockBuster Mega Store,GB-1-203824-101,29 Oct 2014,11410.0,GBP
Staff Business Travel and Subsistence,Capital Hotel,GB-1-203824-101,28 Oct 2014,544.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-203824-101,01 Oct 2014,6707.0,GBP
Technical & Advisory services,Correction,GB-1-203824-101,18 Sep 2014,20904.0,GBP
Staff training & Conferences,Correction,GB-1-203824-101,18 Sep 2014,-20904.0,GBP
Staff training & Conferences,Techno Brain (T) Ltd,GB-1-203824-101,12 Aug 2014,20904.0,GBP
Staff training & Conferences,Techno Brain (T) Ltd,GB-1-203824-101,04 Jun 2014,34446.0,GBP
Technical & Advisory services,Kat-Tech Computer Solutions,GB-1-203824-101,22 May 2014,5911.0,GBP
"Property Repairs, Maintenance & Alterations",Mercury Construction Management Company,GB-1-203824-101,04 Apr 2014,13569.0,GBP
Technical & Advisory services,Correction,GB-1-203824-104,28 Jan 2014,-82202.0,GBP
