Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
AgDevCo,Government,GB-1-203824-109,24 Jul 2020,884615.0,GBP
IMC Worldwide,Government,GB-1-203824-103,23 Oct 2019,13966.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203824-102,23 Oct 2019,1350000.0,GBP
International Food Policy Research Institute,N/A,GB-1-203824-106,14 Jun 2019,38155.0,GBP
IMC Worldwide,Government,GB-1-203824-103,05 Mar 2019,22215.0,GBP
International Food Policy Research Institute,N/A,GB-1-203824-106,14 Jan 2019,94962.0,GBP
IMC Worldwide,Government,GB-1-203824-103,07 Jan 2019,36670.0,GBP
AgDevCo,Government,GB-1-203824-109,18 Dec 2018,2649462.0,GBP
IMC Worldwide,Government,GB-1-203824-103,18 Dec 2018,45172.0,GBP
IMC Worldwide,Government,GB-1-203824-103,13 Dec 2018,24266.0,GBP
IMC Worldwide,Government,GB-1-203824-103,03 Dec 2018,178679.0,GBP
IMC Worldwide,Government,GB-1-203824-103,28 Nov 2018,28541.0,GBP
International Food Policy Research Institute,N/A,GB-1-203824-106,16 Nov 2018,153424.0,GBP
"World Bank, The",Government,GB-1-203824-108,08 Nov 2018,100000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203824-102,06 Nov 2018,900000.0,GBP
IMC Worldwide,Government,GB-1-203824-103,25 Oct 2018,100922.0,GBP
IMC Worldwide,Government,GB-1-203824-103,25 Oct 2018,29677.0,GBP
IMC Worldwide,Government,GB-1-203824-103,01 Oct 2018,111508.0,GBP
IMC Worldwide,Government,GB-1-203824-103,31 Aug 2018,21179.0,GBP
IMC Worldwide,Government,GB-1-203824-103,30 Aug 2018,72625.0,GBP
International Food Policy Research Institute,N/A,GB-1-203824-106,21 Aug 2018,180732.0,GBP
IMC Worldwide,Government,GB-1-203824-103,02 Jul 2018,94248.0,GBP
IMC Worldwide,Government,GB-1-203824-103,26 Jun 2018,26181.0,GBP
IMC Worldwide,Government,GB-1-203824-103,26 Jun 2018,78260.0,GBP
International Food Policy Research Institute,N/A,GB-1-203824-106,13 Jun 2018,95964.0,GBP
IMC Worldwide,Government,GB-1-203824-103,30 May 2018,90691.0,GBP
IMC Worldwide,Government,GB-1-203824-103,16 Apr 2018,84396.0,GBP
IMC Worldwide,Government,GB-1-203824-103,16 Mar 2018,163545.0,GBP
Adam Smith International,Government,GB-1-203824-103,19 Feb 2018,22121.0,GBP
Adam Smith International,Government,GB-1-203824-103,15 Feb 2018,47689.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-203824-101,11 Dec 2017,70000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203824-102,08 Dec 2017,150000.0,GBP
Adam Smith International,Government,GB-1-203824-103,09 Nov 2017,223045.0,GBP
Adam Smith International,Government,GB-1-203824-103,28 Sep 2017,149727.0,GBP
Adam Smith International,Government,GB-1-203824-103,25 Aug 2017,184597.0,GBP
Adam Smith International,Government,GB-1-203824-103,12 Jul 2017,158151.0,GBP
Adam Smith International,Government,GB-1-203824-103,28 Jun 2017,152060.0,GBP
Adam Smith International,Government,GB-1-203824-103,23 May 2017,147929.0,GBP
Adam Smith International,Government,GB-1-203824-103,25 Apr 2017,141201.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203824-102,12 Apr 2017,1500000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-203824-101,03 Apr 2017,70000.0,GBP
Landell Mills,Government,GB-1-203824-105,29 Mar 2017,81736.0,GBP
Adam Smith International,Government,GB-1-203824-103,20 Mar 2017,145008.0,GBP
Adam Smith International,Government,GB-1-203824-103,23 Feb 2017,113651.0,GBP
Adam Smith International,Government,GB-1-203824-103,09 Jan 2017,137947.0,GBP
PwC,Government,GB-1-203824-104,01 Dec 2016,60000.0,GBP
Adam Smith International,Government,GB-1-203824-103,25 Nov 2016,148825.0,GBP
Adam Smith International,Government,GB-1-203824-103,01 Nov 2016,190427.0,GBP
PwC,Government,GB-1-203824-104,31 Oct 2016,60000.0,GBP
Adam Smith International,Government,GB-1-203824-103,30 Sep 2016,138709.0,GBP
PwC,Government,GB-1-203824-104,28 Sep 2016,60000.0,GBP
PwC,Government,GB-1-203824-104,31 Aug 2016,60000.0,GBP
Adam Smith International,Government,GB-1-203824-103,30 Aug 2016,114531.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-203824-101,30 Aug 2016,70000.0,GBP
Coffey International Development,N/A,GB-1-203824-101,29 Aug 2016,22076.0,GBP
Adam Smith International,Government,GB-1-203824-103,03 Aug 2016,149427.0,GBP
PwC,Government,GB-1-203824-104,29 Jul 2016,60000.0,GBP
Adam Smith International,Government,GB-1-203824-103,04 Jul 2016,142468.0,GBP
Adam Smith International,Government,GB-1-203824-103,20 Jun 2016,106622.0,GBP
Adam Smith International,Government,GB-1-203824-103,06 May 2016,90000.0,GBP
Adam Smith International,Government,GB-1-203824-103,06 May 2016,79526.0,GBP
Landell Mills,Government,GB-1-203824-101,23 Mar 2016,105795.0,GBP
Adam Smith International,Government,GB-1-203824-103,22 Mar 2016,190777.0,GBP
Adam Smith International,Government,GB-1-203824-103,22 Mar 2016,-120381.0,GBP
Adam Smith International,Government,GB-1-203824-103,22 Mar 2016,207456.0,GBP
Adam Smith International,Government,GB-1-203824-103,22 Mar 2016,-138372.0,GBP
Coffey International Development,N/A,GB-1-203824-101,15 Mar 2016,4350.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-203824-101,07 Mar 2016,155000.0,GBP
Adam Smith International,Government,GB-1-203824-103,01 Mar 2016,109028.0,GBP
Landell Mills,Government,GB-1-203824-101,24 Feb 2016,74080.0,GBP
Adam Smith International,Government,GB-1-203824-103,28 Jan 2016,165199.0,GBP
Coffey International Development,N/A,GB-1-203824-101,05 Jan 2016,1650.0,GBP
PwC,Government,GB-1-203824-104,30 Dec 2015,58000.0,GBP
Adam Smith International,Government,GB-1-203824-103,17 Dec 2015,169799.0,GBP
"World Bank, The",Government,GB-1-203824-101,16 Dec 2015,85000.0,GBP
Coffey International Development,N/A,GB-1-203824-101,15 Dec 2015,6155.0,GBP
Coffey International Development,N/A,GB-1-203824-101,11 Dec 2015,43230.0,GBP
Adam Smith International,Government,GB-1-203824-103,07 Dec 2015,168165.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203824-102,02 Dec 2015,1278505.0,GBP
PwC,Government,GB-1-203824-104,02 Dec 2015,50000.0,GBP
Adam Smith International,Government,GB-1-203824-103,05 Nov 2015,5292.0,GBP
PwC,Government,GB-1-203824-104,29 Oct 2015,50000.0,GBP
Adam Smith International,Government,GB-1-203824-103,23 Oct 2015,192387.0,GBP
PwC,Government,GB-1-203824-104,20 Oct 2015,50000.0,GBP
Deloitte,N/A,GB-1-203824-101,14 Oct 2015,25329.0,GBP
PwC,Government,GB-1-203824-104,30 Sep 2015,50000.0,GBP
Correction,N/A,GB-1-203824-104,30 Sep 2015,-50000.0,GBP
Adam Smith International,Government,GB-1-203824-103,23 Sep 2015,170457.0,GBP
Adam Smith International,Government,GB-1-203824-103,21 Sep 2015,129739.0,GBP
Coffey International Development,N/A,GB-1-203824-101,09 Sep 2015,24922.0,GBP
Deloitte,N/A,GB-1-203824-101,25 Aug 2015,52748.0,GBP
Deloitte,N/A,GB-1-203824-101,25 Aug 2015,47440.0,GBP
Adam Smith International,Government,GB-1-203824-103,24 Aug 2015,129015.0,GBP
PwC,Government,GB-1-203824-104,21 Aug 2015,50000.0,GBP
Deloitte,N/A,GB-1-203824-101,07 Aug 2015,73575.0,GBP
Deloitte,N/A,GB-1-203824-101,07 Aug 2015,-49050.0,GBP
PwC,Government,GB-1-203824-104,28 Jul 2015,50000.0,GBP
Adam Smith International,Government,GB-1-203824-103,22 Jul 2015,7881.0,GBP
Adam Smith International,Government,GB-1-203824-103,10 Jul 2015,83638.0,GBP
Deloitte,N/A,GB-1-203824-101,18 Jun 2015,25329.0,GBP
Deloitte,N/A,GB-1-203824-101,18 Jun 2015,24525.0,GBP
Adam Smith International,Government,GB-1-203824-103,03 Jun 2015,75236.0,GBP
Adam Smith International,Government,GB-1-203824-103,29 May 2015,99234.0,GBP
HM Revenue and Customs,N/A,GB-1-203824-101,30 Apr 2015,3189.0,GBP
Deloitte,N/A,GB-1-203824-101,28 Apr 2015,8443.0,GBP
Coffey International Development,N/A,GB-1-203824-101,28 Apr 2015,23514.0,GBP
Coffey International Development,N/A,GB-1-203824-101,28 Apr 2015,-11757.0,GBP
Coffey International Development,N/A,GB-1-203824-101,28 Apr 2015,27478.0,GBP
Deloitte,N/A,GB-1-203824-101,24 Apr 2015,8175.0,GBP
Adam Smith International,Government,GB-1-203824-103,15 Apr 2015,102131.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203824-102,25 Mar 2015,700000.0,GBP
Deloitte,N/A,GB-1-203824-101,23 Mar 2015,2039.0,GBP
Adam Smith International,Government,GB-1-203824-103,12 Mar 2015,59604.0,GBP
Coffey International Development,N/A,GB-1-203824-101,27 Feb 2015,11252.0,GBP
Coffey International Development,N/A,GB-1-203824-101,25 Feb 2015,19732.0,GBP
Adam Smith International,Government,GB-1-203824-103,16 Feb 2015,59232.0,GBP
Coffey International Development,N/A,GB-1-203824-101,30 Jan 2015,13155.0,GBP
Coffey International Development,N/A,GB-1-203824-101,27 Jan 2015,29544.0,GBP
Adam Smith International,Government,GB-1-203824-103,05 Jan 2015,156372.0,GBP
Coffey International Development,N/A,GB-1-203824-101,11 Dec 2014,41699.0,GBP
Coffey International Development,N/A,GB-1-203824-101,11 Dec 2014,-13555.0,GBP
Adam Smith International,Government,GB-1-203824-103,04 Dec 2014,109449.0,GBP
Coffey International Development,N/A,GB-1-203824-101,28 Nov 2014,13155.0,GBP
Coffey International Development,N/A,GB-1-203824-101,28 Nov 2014,29539.0,GBP
Adam Smith International,Government,GB-1-203824-103,25 Nov 2014,108465.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203824-102,30 Oct 2014,400000.0,GBP
Coffey International Development,N/A,GB-1-203824-101,06 Oct 2014,28891.0,GBP
Adam Smith International,Government,GB-1-203824-103,25 Sep 2014,69110.0,GBP
Adam Smith International,Government,GB-1-203824-103,03 Sep 2014,54771.0,GBP
Adam Smith International,Government,GB-1-203824-103,23 Jul 2014,73176.0,GBP
Adam Smith International,Government,GB-1-203824-103,22 Jul 2014,95760.0,GBP
Adam Smith International,Government,GB-1-203824-103,01 Jul 2014,71099.0,GBP
PwC,Government,GB-1-203824-104,24 Jun 2014,61393.0,GBP
Coffey International Development,N/A,GB-1-203824-101,18 Jun 2014,48798.0,GBP
Adam Smith International,Government,GB-1-203824-103,02 Jun 2014,63428.0,GBP
Deloitte,N/A,GB-1-203824-101,22 May 2014,13992.0,GBP
Adam Smith International,Government,GB-1-203824-103,01 May 2014,10400.0,GBP
Adam Smith International,Government,GB-1-203824-103,01 May 2014,4733.0,GBP
PwC,Government,GB-1-203824-104,01 May 2014,55151.0,GBP
Coffey International Development,N/A,GB-1-203824-101,14 Apr 2014,17548.0,GBP
Adam Smith International,Government,GB-1-203824-103,07 Apr 2014,17686.0,GBP
Adam Smith International,Government,GB-1-203824-103,02 Apr 2014,119700.0,GBP
Adam Smith International,Government,GB-1-203824-103,02 Apr 2014,11538.0,GBP
PwC,Government,GB-1-203824-104,25 Mar 2014,51335.0,GBP
Coffey International Development,N/A,GB-1-203824-101,05 Mar 2014,31577.0,GBP
Coffey International Development,N/A,GB-1-203824-101,03 Mar 2014,24846.0,GBP
PwC,Government,GB-1-203824-104,24 Feb 2014,42355.0,GBP
PwC,Government,GB-1-203824-104,28 Jan 2014,67479.0,GBP
Adam Smith International,Government,GB-1-203824-103,24 Jan 2014,10284.0,GBP
Coffey International Development,N/A,GB-1-203824-101,21 Jan 2014,202216.0,GBP
PwC,Government,GB-1-203824-104,16 Jan 2014,82202.0,GBP
PwC,Government,GB-1-203824-104,13 Jan 2014,55493.0,GBP
Adam Smith International,Government,GB-1-203824-103,08 Jan 2014,14665.0,GBP
Adam Smith International,Government,GB-1-203824-103,08 Jan 2014,119700.0,GBP
Adam Smith International,Government,GB-1-203824-103,27 Nov 2013,53887.0,GBP
PwC,Government,GB-1-203824-104,26 Nov 2013,2944.0,GBP
PwC,Government,GB-1-203824-104,26 Nov 2013,48119.0,GBP
Coffey International Development,N/A,GB-1-203824-101,06 Nov 2013,16407.0,GBP
Adam Smith International,Government,GB-1-203824-103,04 Nov 2013,95760.0,GBP
Adam Smith International,Government,GB-1-203824-103,25 Oct 2013,18046.0,GBP
Adam Smith International,Government,GB-1-203824-103,14 Oct 2013,47880.0,GBP
Coffey International Development,N/A,GB-1-203824-101,03 Oct 2013,10380.0,GBP
Coffey International Development,N/A,GB-1-203824-101,06 Sep 2013,15039.0,GBP
