Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Water Management Institute,N/A,GB-GOV-1-300724-102,14 Feb 2024,532210.0,GBP
WWF-UK,N/A,GB-GOV-1-300724-103,20 Dec 2023,595627.0,GBP
International Water Management Institute,N/A,GB-GOV-1-300724-102,24 Nov 2023,164492.0,GBP
WWF-UK,N/A,GB-GOV-1-300724-103,01 Sep 2023,363114.0,GBP
International Water Management Institute,N/A,GB-GOV-1-300724-102,21 Aug 2023,202424.0,GBP
WWF-UK,N/A,GB-GOV-1-300724-103,22 Jun 2023,109367.0,GBP
International Water Management Institute,N/A,GB-GOV-1-300724-102,26 May 2023,289109.0,GBP
International Water Management Institute,N/A,GB-GOV-1-300724-102,01 Mar 2023,523261.0,GBP
WWF-UK,N/A,GB-GOV-1-300724-103,02 Feb 2023,362144.0,GBP
WWF-UK,N/A,GB-GOV-1-300724-103,11 Aug 2022,390314.0,GBP
International Water Management Institute,N/A,GB-GOV-1-300724-102,26 May 2022,338410.0,GBP
WWF-UK,N/A,GB-GOV-1-300724-103,05 Jan 2022,448000.0,GBP
International Water Management Institute,N/A,GB-GOV-1-300724-102,03 Dec 2021,127191.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300724-101,17 Dec 2019,48770.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300724-101,17 Dec 2019,26460.0,GBP
