Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-AH_S011595_1,30 Sep 2021,-26910.25,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_S011595_1,31 Mar 2021,17000.98,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_S011595_1,31 Dec 2020,16864.38,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_S011595_1,30 Sep 2020,16864.38,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_S011595_1,30 Jun 2020,16864.38,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_S011595_1,31 Mar 2020,16864.38,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_S011595_1,31 Dec 2019,16728.87,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_S011595_1,30 Sep 2019,16728.87,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_S011595_1,30 Jun 2019,16728.87,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_S011595_1,31 Mar 2019,16728.87,GBP
