Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203933-104,25 Mar 2024,528824.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203933-104,25 Mar 2024,867437.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203933-104,02 Jun 2023,192449.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203933-104,01 Jun 2023,550000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203933-104,02 Feb 2022,564000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203933-104,28 Sep 2021,540000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203933-104,23 Mar 2021,150000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203933-104,04 Dec 2020,359711.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203933-104,07 Sep 2020,664554.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203933-104,27 Mar 2020,580725.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203933-103,16 Dec 2019,1572867.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203933-103,13 Aug 2019,1356657.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203933-104,20 Dec 2018,875000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203933-103,20 Dec 2018,1654047.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203933-104,27 Mar 2018,200000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203933-103,27 Mar 2018,724839.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203933-104,05 Jan 2018,575000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203933-103,05 Jan 2018,98600.0,GBP
"World Bank, The",Government,GB-1-203933-101,16 Oct 2014,7790000.0,GBP
"World Bank, The",Government,GB-1-203933-101,10 Mar 2014,4180000.0,GBP
"World Bank, The",Government,GB-1-203933-101,21 Nov 2013,2980000.0,GBP
"World Bank, The",Government,GB-1-203933-101,08 Jul 2013,2850000.0,GBP
