Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,TZ-BRLA-36057-BRACEDImplementation,31 Mar 2019,343968.0,GBP
,N/A,TZ-BRLA-36057-BRACEDImplementation,31 Mar 2019,554584.0,GBP
,N/A,TZ-BRLA-36057-BRACEDImplementation,14 Mar 2019,770641.0,GBP
,N/A,TZ-BRLA-36057-BRACEDImplementation,14 Mar 2019,251942.0,GBP
,N/A,TZ-BRLA-36057-BRACEDImplementation,06 Mar 2019,420672.0,GBP
,N/A,TZ-BRLA-36057-BRACEDImplementation,06 Mar 2019,324992.0,GBP
,N/A,TZ-BRLA-36057-BRACEDImplementation,06 Mar 2019,530583.0,GBP
,N/A,TZ-BRLA-36057-BRACEDImplementation,06 Mar 2019,113857.0,GBP
,N/A,TZ-BRLA-36057-BRACEDImplementation,18 Feb 2019,647390.0,GBP
,N/A,TZ-BRLA-36057-BRACEDImplementation,31 Dec 2018,1119916.0,GBP
,N/A,TZ-BRLA-36057-BRACEDImplementation,31 Dec 2018,1776798.0,GBP
,N/A,TZ-BRLA-36057-BRACEDImplementation,12 Dec 2018,651430.0,GBP
,N/A,TZ-BRLA-36057-BRACEDImplementation,12 Dec 2018,954919.0,GBP
,N/A,TZ-BRLA-36057-BRACEDImplementation,12 Dec 2018,1751767.0,GBP
,N/A,TZ-BRLA-36057-BRACEDImplementation,12 Dec 2018,1137924.0,GBP
,N/A,TZ-BRLA-36057-BRACEDImplementation,12 Dec 2018,47887.0,GBP
,N/A,TZ-BRLA-36057-BRACEDImplementation,12 Nov 2018,642169.0,GBP
,N/A,TZ-BRLA-36057-BRACEDImplementation,30 Jun 2018,2213257.0,GBP
,N/A,TZ-BRLA-36057-BRACEDImplementation,18 Feb 2018,216022.0,GBP
