Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Damaris Global Learning,N/A,GB-1-201425-103,25 Sep 2012,13242.0,GBP
Damaris Global Learning,N/A,GB-1-201425-103,24 Jul 2012,56718.0,GBP
Damaris Global Learning,N/A,GB-1-201425-103,03 May 2012,98299.0,GBP
Damaris Global Learning,N/A,GB-1-201425-103,01 Feb 2012,113930.0,GBP
Damaris Global Learning,N/A,GB-1-201425-103,17 Oct 2011,87434.0,GBP
Damaris Global Learning,N/A,GB-1-201425-103,13 Jul 2011,92134.0,GBP
Damaris Global Learning,N/A,GB-1-201425-103,13 Apr 2011,105539.0,GBP
Damaris Global Learning,N/A,GB-1-201425-103,21 Jan 2011,53098.0,GBP
Damaris Global Learning,N/A,GB-1-201425-103,05 Nov 2010,62026.0,GBP
Damaris Global Learning,N/A,GB-1-201425-103,16 Jul 2010,106594.0,GBP
Damaris Global Learning,N/A,GB-1-201425-103,10 Jun 2010,54225.0,GBP
