Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
USAID,N/A,GB-GOV-1-300370-103,08 Dec 2023,2000000.0,GBP
THE WORLD BANK,N/A,GB-GOV-1-300370-104,07 Dec 2023,1450000.0,GBP
USAID,N/A,GB-GOV-1-300370-103,14 Sep 2023,2000000.0,GBP
WILTON PARK EXECUTIVE AGENCY,N/A,GB-GOV-1-300370-105,08 Sep 2023,2600.0,GBP
WILTON PARK EXECUTIVE AGENCY,N/A,GB-GOV-1-300370-105,06 Jun 2023,30000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300370-105,20 Oct 2022,50000.0,GBP
Itad,Government,GB-GOV-1-300370-107,09 Dec 2021,49837.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300370-104,07 Oct 2021,250000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300370-105,07 Oct 2021,300000.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300370-102,23 Sep 2020,2000000.0,GBP
IMC Worldwide,Government,GB-GOV-1-300370-101,23 Mar 2020,78974.0,GBP
IMC Worldwide,Government,GB-GOV-1-300370-101,16 Jan 2020,47229.0,GBP
