Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Yayasan KEHATI,N/A,GB-GOV-1-300187-101,23 Jan 2023,207743.0,GBP
Yayasan KEHATI,N/A,GB-GOV-1-300187-101,12 Aug 2022,330023.0,GBP
Yayasan KEHATI,N/A,GB-GOV-1-300187-101,30 May 2022,561143.0,GBP
Yayasan KEHATI,N/A,GB-GOV-1-300187-101,26 Jan 2022,365232.0,GBP
Yayasan KEHATI,N/A,GB-GOV-1-300187-101,17 Nov 2021,208296.0,GBP
Yayasan KEHATI,N/A,GB-GOV-1-300187-101,12 Aug 2021,476472.0,GBP
Yayasan KEHATI,N/A,GB-GOV-1-300187-101,12 May 2021,450000.0,GBP
Yayasan KEHATI,N/A,GB-GOV-1-300187-101,07 Jan 2021,446230.0,GBP
Yayasan KEHATI,N/A,GB-GOV-1-300187-101,08 Oct 2020,370925.0,GBP
Yayasan KEHATI,N/A,GB-GOV-1-300187-101,08 Jul 2020,179150.0,GBP
Yayasan KEHATI,N/A,GB-GOV-1-300187-101,09 Dec 2019,621066.0,GBP
Yayasan KEHATI,N/A,GB-GOV-1-300187-101,31 Oct 2019,486821.0,GBP
Yayasan KEHATI,N/A,GB-GOV-1-300187-101,11 Jul 2019,239647.0,GBP
