Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Wellcome Trust,Government,GB-1-204765-103,12 May 2023,5200000.0,GBP
Drugs for Neglected Diseases Initiative,Government,GB-1-204765-114,22 Mar 2023,1799493.0,GBP
Wellcome Trust,Government,GB-1-204765-103,07 Nov 2022,100000.0,GBP
Wellcome Trust,Government,GB-1-204765-103,07 Nov 2022,3085553.61,GBP
Oxford University,Government,GB-1-204765-112,07 Nov 2022,520645.27,GBP
Medicines for Malaria Venture,N/A,GB-1-204765-115,24 Feb 2022,9469157.0,GBP
Drugs for Neglected Diseases Initiative,Government,GB-1-204765-114,01 Feb 2022,1852105.0,GBP
Oxford University,Government,GB-1-204765-112,21 Oct 2021,634289.0,GBP
Foundation for Innovative New Diagnostics,N/A,GB-1-204765-111,26 Nov 2020,169513.0,GBP
Medicines for Malaria Venture,N/A,GB-1-204765-108,25 Aug 2020,5662624.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204765-109,24 Aug 2020,210000000.0,GBP
COALITION FOR EPIDEMIC PREPAREDNESS INNOVATIONS,N/A,GB-1-204765-106,12 Mar 2020,20000000.0,GBP
World Health Organization (WHO),N/A,GB-1-204765-104,17 Mar 2017,8332990.0,GBP
Wellcome Trust,Government,GB-1-204765-103,16 Dec 2016,26775428.0,GBP
