Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Wellcome Trust,Government,GB-1-204765-103,22 Feb 2024,392593.0,GBP
Wellcome Trust,Government,GB-1-204765-103,22 Feb 2024,1177779.0,GBP
Wellcome Trust,Government,GB-1-204765-103,13 Dec 2023,1241516.0,GBP
Drugs for Neglected Diseases Initiative,Government,GB-1-204765-114,11 Dec 2023,287532.0,GBP
Drugs for Neglected Diseases Initiative,Government,GB-1-204765-114,07 Dec 2023,986923.0,GBP
Drugs for Neglected Diseases Initiative,Government,GB-1-204765-114,02 Nov 2023,384314.0,GBP
Wellcome Trust,Government,GB-1-204765-103,02 Nov 2023,957417.0,GBP
Wellcome Trust,Government,GB-1-204765-103,24 Aug 2023,5382.0,GBP
Wellcome Trust,Government,GB-1-204765-103,24 Aug 2023,57921.0,GBP
Wellcome Trust,Government,GB-1-204765-103,24 Aug 2023,1224035.0,GBP
Wellcome Trust,Government,GB-1-204765-103,13 Apr 2023,286708.0,GBP
Drugs for Neglected Diseases Initiative,Government,GB-1-204765-114,29 Mar 2023,140724.0,GBP
Wellcome Trust,Government,GB-1-204765-103,16 Dec 2022,1478273.0,GBP
Wellcome Trust,Government,GB-1-204765-103,13 Sep 2022,532384.0,GBP
Wellcome Trust,Government,GB-1-204765-103,22 Jul 2022,48290.0,GBP
Wellcome Trust,Government,GB-1-204765-103,22 Jul 2022,783914.0,GBP
Oxford University,Government,GB-1-204765-112,20 Jun 2022,113643.0,GBP
Medicines for Malaria Venture,N/A,GB-1-204765-115,16 Mar 2022,9469157.0,GBP
Wellcome Trust,Government,GB-1-204765-103,25 Feb 2022,843738.0,GBP
Drugs for Neglected Diseases Initiative,Government,GB-1-204765-114,23 Feb 2022,1852105.0,GBP
Foundation for Innovative New Diagnostics,N/A,GB-1-204765-111,21 Dec 2021,33177.0,GBP
World Health Organization (WHO),N/A,GB-1-204765-104,10 Dec 2021,1264414.0,GBP
Wellcome Trust,Government,GB-1-204765-103,30 Nov 2021,198854.0,GBP
Wellcome Trust,Government,GB-1-204765-103,30 Nov 2021,5897.0,GBP
Wellcome Trust,Government,GB-1-204765-103,20 Aug 2021,1913432.0,GBP
Wellcome Trust,Government,GB-1-204765-103,20 Aug 2021,42297.0,GBP
Wellcome Trust,Government,GB-1-204765-103,02 Aug 2021,943885.0,GBP
Foundation for Innovative New Diagnostics,N/A,GB-1-204765-111,29 Jul 2021,51619.0,GBP
Wellcome Trust,Government,GB-1-204765-103,24 May 2021,103568.0,GBP
Wellcome Trust,Government,GB-1-204765-103,29 Apr 2021,3832030.0,GBP
Medicines for Malaria Venture,N/A,GB-1-204765-108,09 Mar 2021,1109997.0,GBP
Medicines for Malaria Venture,N/A,GB-1-204765-108,17 Feb 2021,1109997.0,GBP
Wellcome Trust,Government,GB-1-204765-103,12 Feb 2021,1615913.0,GBP
Wellcome Trust,Government,GB-1-204765-103,12 Feb 2021,19987.0,GBP
Correction,N/A,GB-1-204765-111,30 Dec 2020,12800000.0,GBP
Foundation for Innovative New Diagnostics,N/A,GB-1-204765-111,15 Dec 2020,84717.0,GBP
World Health Organization (WHO),N/A,GB-1-204765-104,07 Dec 2020,1264414.0,GBP
Wellcome Trust,Government,GB-1-204765-103,26 Nov 2020,1939221.0,GBP
Wellcome Trust,Government,GB-1-204765-103,26 Nov 2020,5547.0,GBP
Medicines for Malaria Venture,N/A,GB-1-204765-108,19 Oct 2020,1542630.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204765-109,24 Sep 2020,100000000.0,GBP
Medicines for Malaria Venture,N/A,GB-1-204765-108,10 Sep 2020,1900000.0,GBP
Wellcome Trust,Government,GB-1-204765-103,27 Aug 2020,2479043.0,GBP
Wellcome Trust,Government,GB-1-204765-103,26 Aug 2020,5552.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204765-109,26 Aug 2020,110000000.0,GBP
Wellcome Trust,Government,GB-1-204765-103,01 Jun 2020,5544.0,GBP
Wellcome Trust,Government,GB-1-204765-103,01 Jun 2020,736118.0,GBP
Wellcome Trust,Government,GB-1-204765-103,01 Jun 2020,1085000.0,GBP
COALITION FOR EPIDEMIC PREPAREDNESS INNOVATIONS,N/A,GB-1-204765-106,19 Mar 2020,20000000.0,GBP
World Health Organization (WHO),N/A,GB-1-204765-104,17 Dec 2019,388072.0,GBP
Wellcome Trust,Government,GB-1-204765-103,12 Nov 2019,107459.0,GBP
Wellcome Trust,Government,GB-1-204765-103,12 Nov 2019,4367.0,GBP
Wellcome Trust,Government,GB-1-204765-103,12 Nov 2019,5382.0,GBP
World Health Organization (WHO),N/A,GB-1-204765-104,12 Sep 2019,388071.0,GBP
Wellcome Trust,Government,GB-1-204765-103,06 Aug 2019,105362.0,GBP
Wellcome Trust,Government,GB-1-204765-103,06 Aug 2019,5382.0,GBP
Wellcome Trust,Government,GB-1-204765-103,06 Aug 2019,1003529.0,GBP
Wellcome Trust,Government,GB-1-204765-103,19 Jun 2019,6932.0,GBP
Wellcome Trust,Government,GB-1-204765-103,19 Jun 2019,1019148.0,GBP
Wellcome Trust,Government,GB-1-204765-103,19 Feb 2019,1124757.0,GBP
Wellcome Trust,Government,GB-1-204765-103,19 Feb 2019,6278.0,GBP
World Health Organization (WHO),N/A,GB-1-204765-104,10 Dec 2018,944087.0,GBP
Wellcome Trust,Government,GB-1-204765-103,23 Oct 2018,200161.0,GBP
Wellcome Trust,Government,GB-1-204765-103,20 Jul 2018,125000.0,GBP
World Health Organization (WHO),N/A,GB-1-204765-104,04 Jul 2018,944086.0,GBP
Wellcome Trust,Government,GB-1-204765-103,15 Mar 2018,255327.0,GBP
World Health Organization (WHO),N/A,GB-1-204765-104,14 Mar 2018,333000.0,GBP
World Health Organization (WHO),N/A,GB-1-204765-104,21 Dec 2017,1034270.0,GBP
Wellcome Trust,Government,GB-1-204765-103,22 Nov 2017,872056.0,GBP
World Health Organization (WHO),N/A,GB-1-204765-104,11 Aug 2017,1034270.0,GBP
Wellcome Trust,Government,GB-1-204765-103,03 Aug 2017,497892.0,GBP
Wellcome Trust,Government,GB-1-204765-103,19 Apr 2017,560146.0,GBP
World Health Organization (WHO),N/A,GB-1-204765-104,10 Apr 2017,738306.0,GBP
Wellcome Trust,Government,GB-1-204765-103,16 Jan 2017,477209.0,GBP
Wellcome Trust,Government,GB-1-204765-103,21 Dec 2016,116701.0,GBP
