Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Options Consultancy Services,Government,GB-GOV-1-300788-101,21 May 2024,112599.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,26 Apr 2024,83898.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,18 Apr 2024,96958.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,03 Apr 2024,158204.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300788-401,11 Mar 2024,60367.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,28 Feb 2024,145664.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,24 Jan 2024,91491.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,19 Jan 2024,110980.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,21 Dec 2023,151355.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,22 Nov 2023,140698.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,24 Oct 2023,131684.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,17 Oct 2023,77971.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,04 Oct 2023,129694.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,05 Sep 2023,112378.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,25 Jul 2023,113984.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,17 Jul 2023,90944.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,03 Jul 2023,111147.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,09 Jun 2023,101957.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,17 May 2023,209435.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,05 May 2023,101217.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,23 Mar 2023,219759.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,27 Feb 2023,155214.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,14 Feb 2023,122817.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,06 Feb 2023,146412.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,29 Dec 2022,253088.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,09 Dec 2022,186894.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,02 Dec 2022,192346.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,14 Oct 2022,112618.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,27 Sep 2022,246015.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,26 Aug 2022,147112.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,22 Jul 2022,213850.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,05 Jul 2022,120743.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,23 Jun 2022,187243.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,09 Jun 2022,161132.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,21 Apr 2022,238201.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,19 Apr 2022,108160.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,30 Mar 2022,221591.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,03 Mar 2022,152567.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,10 Feb 2022,171780.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,04 Feb 2022,131117.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,05 Jan 2022,196970.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,17 Nov 2021,212044.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,29 Oct 2021,214782.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,14 Oct 2021,84626.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,28 Sep 2021,143176.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,07 Sep 2021,142728.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,28 Jul 2021,154161.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,21 Jul 2021,81426.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,30 Jun 2021,136889.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,01 Jun 2021,110179.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,10 May 2021,120464.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,29 Apr 2021,72144.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,26 Mar 2021,111652.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,26 Mar 2021,105640.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,04 Feb 2021,97573.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,18 Jan 2021,69806.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,21 Dec 2020,102725.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,02 Dec 2020,107886.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,27 Oct 2020,66227.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,23 Oct 2020,101710.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,23 Oct 2020,95580.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,08 Sep 2020,124573.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,22 Jul 2020,105224.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,22 Jul 2020,48801.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,14 Jul 2020,73947.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,05 Jun 2020,30550.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,05 Jun 2020,49929.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,05 Jun 2020,77863.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,07 May 2020,47275.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,07 May 2020,64022.0,GBP
Options Consultancy Services,Government,GB-GOV-1-300788-101,18 Mar 2020,19028.0,GBP
