Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
BirdLife Zimbabwe,N/A,GB-GOV-7-DAR25,01 Apr 2019,295610.0,GBP
University of Sussex,N/A,GB-GOV-7-DAR25,01 Apr 2019,355353.0,GBP
Nature Kenya,N/A,GB-GOV-7-DAR25,01 Apr 2019,341971.0,GBP
RSPB,N/A,GB-GOV-7-DAR25,01 Apr 2019,417942.0,GBP
UCL School of Pharmacy,N/A,GB-GOV-7-DAR25,01 Apr 2019,324056.0,GBP
ZSL,N/A,GB-GOV-7-DAR25,01 Apr 2019,328843.0,GBP
STEP,N/A,GB-GOV-7-DAR25,01 Apr 2019,241796.0,GBP
"LI-BIRD - Local Initiatives for Biodiversity, Research and Development",N/A,GB-GOV-7-DAR25,01 Apr 2019,240223.0,GBP
WWT - Wildfowl and Wetlands Trust,N/A,GB-GOV-7-DAR25,01 Apr 2019,320472.0,GBP
RBGE - Royal Botanic Garden Edinburgh,N/A,GB-GOV-7-DAR25,01 Apr 2019,361436.0,GBP
FFI - Fauna and Flora International,N/A,GB-GOV-7-DAR25,01 Apr 2019,338063.0,GBP
ZSL,N/A,GB-GOV-7-DAR25,01 Apr 2019,320931.0,GBP
WCS - Wildlife Conservation Society,N/A,GB-GOV-7-DAR25,01 Apr 2019,399132.0,GBP
University of Exeter,N/A,GB-GOV-7-DAR25,01 Apr 2019,346585.0,GBP
World Vegetable Centre,N/A,GB-GOV-7-DAR25,01 Apr 2019,319800.0,GBP
University of Oxford,N/A,GB-GOV-7-DAR25,01 Apr 2019,337474.0,GBP
BGCI - Botanic Gardens Conservation International,N/A,GB-GOV-7-DAR25,01 Apr 2019,338252.0,GBP
University of Exeter,N/A,GB-GOV-7-DAR25,01 Apr 2019,325043.0,GBP
Nature Uganda,N/A,GB-GOV-7-DAR25,01 Apr 2019,299939.0,GBP
FFI: Flora and Fauna International,N/A,GB-GOV-7-DAR25,01 Apr 2019,309374.0,GBP
WCS - Wildlife Conservation Society,N/A,GB-GOV-7-DAR25,01 Apr 2019,292302.0,GBP
"RBGE - Royal Botanic Garden, Edinburgh",N/A,GB-GOV-7-DAR25,01 Apr 2019,298439.0,GBP
University of Birmingham,N/A,GB-GOV-7-DAR25,01 Apr 2019,477004.0,GBP
RBG Kew,N/A,GB-GOV-7-DAR25,01 Apr 2019,320201.0,GBP
University Of Cabo Verde,N/A,GB-GOV-7-DAR25,01 Apr 2019,275486.0,GBP
